"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124754225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124754225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176327
"http://webisa.webdatacommons.org/prov/124754225","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/124754225","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/124754225","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/124754225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357895802"
"http://webisa.webdatacommons.org/prov/124754225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315622377"
"http://webisa.webdatacommons.org/prov/124754225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280425085"
"http://webisa.webdatacommons.org/prov/124754225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296246836"
"http://webisa.webdatacommons.org/prov/124754225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197339835"
"http://webisa.webdatacommons.org/prov/124754225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/124754225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124754225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124754225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
