"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323115700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323115700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31335
"http://webisa.webdatacommons.org/prov/323115700","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/323115700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323115700","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323115700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399467288"
"http://webisa.webdatacommons.org/prov/323115700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99896248"
"http://webisa.webdatacommons.org/prov/323115700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81243903"
"http://webisa.webdatacommons.org/prov/323115700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81309999"
"http://webisa.webdatacommons.org/prov/323115700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99846052"
"http://webisa.webdatacommons.org/prov/323115700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329518083"
"http://webisa.webdatacommons.org/prov/323115700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149551181"
"http://webisa.webdatacommons.org/prov/323115700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104942785"
"http://webisa.webdatacommons.org/prov/323115700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104987697"
"http://webisa.webdatacommons.org/prov/323115700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149659128"
"http://webisa.webdatacommons.org/prov/323115700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329474665"
"http://webisa.webdatacommons.org/prov/323115700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323115700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
