"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312787653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312787653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474148
"http://webisa.webdatacommons.org/prov/312787653","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/312787653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312787653","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312787653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284347769"
"http://webisa.webdatacommons.org/prov/312787653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411357788"
"http://webisa.webdatacommons.org/prov/312787653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252449772"
"http://webisa.webdatacommons.org/prov/312787653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259732842"
"http://webisa.webdatacommons.org/prov/312787653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411666412"
"http://webisa.webdatacommons.org/prov/312787653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312787653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
