"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13938814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13938814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0657786
"http://webisa.webdatacommons.org/prov/13938814","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/13938814","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13938814","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/13938814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239389077"
"http://webisa.webdatacommons.org/prov/13938814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188283224"
"http://webisa.webdatacommons.org/prov/13938814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167892534"
"http://webisa.webdatacommons.org/prov/13938814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13938814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/13938814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
