"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255780687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255780687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254978
"http://webisa.webdatacommons.org/prov/255780687","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/255780687","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255780687","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/255780687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278759284"
"http://webisa.webdatacommons.org/prov/255780687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326219423"
"http://webisa.webdatacommons.org/prov/255780687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325278745"
"http://webisa.webdatacommons.org/prov/255780687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/255780687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255780687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
