"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407713856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407713856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149014
"http://webisa.webdatacommons.org/prov/407713856","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/407713856","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/407713856","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/407713856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346373115"
"http://webisa.webdatacommons.org/prov/407713856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77999873"
"http://webisa.webdatacommons.org/prov/407713856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26815951"
"http://webisa.webdatacommons.org/prov/407713856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295336384"
"http://webisa.webdatacommons.org/prov/407713856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2500281"
"http://webisa.webdatacommons.org/prov/407713856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/407713856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/407713856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/407713856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
