"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177962267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177962267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0567925
"http://webisa.webdatacommons.org/prov/177962267","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/177962267","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/177962267","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/177962267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223979109"
"http://webisa.webdatacommons.org/prov/177962267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152227214"
"http://webisa.webdatacommons.org/prov/177962267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229675642"
"http://webisa.webdatacommons.org/prov/177962267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323871395"
"http://webisa.webdatacommons.org/prov/177962267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323873659"
"http://webisa.webdatacommons.org/prov/177962267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308805940"
"http://webisa.webdatacommons.org/prov/177962267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/177962267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177962267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/177962267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
