"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349665883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349665883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165593
"http://webisa.webdatacommons.org/prov/349665883","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/349665883","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349665883","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349665883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203911078"
"http://webisa.webdatacommons.org/prov/349665883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107230780"
"http://webisa.webdatacommons.org/prov/349665883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209519279"
"http://webisa.webdatacommons.org/prov/349665883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/349665883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349665883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
