"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491641696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491641696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0418279
"http://webisa.webdatacommons.org/prov/491641696","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/491641696","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491641696","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491641696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321354323"
"http://webisa.webdatacommons.org/prov/491641696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280070616"
"http://webisa.webdatacommons.org/prov/491641696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86468097"
"http://webisa.webdatacommons.org/prov/491641696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422164784"
"http://webisa.webdatacommons.org/prov/491641696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/491641696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/491641696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
