"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103598783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103598783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157841
"http://webisa.webdatacommons.org/prov/103598783","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/103598783","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103598783","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/103598783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182999684"
"http://webisa.webdatacommons.org/prov/103598783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255605981"
"http://webisa.webdatacommons.org/prov/103598783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116980571"
"http://webisa.webdatacommons.org/prov/103598783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/103598783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103598783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
