"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104995049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104995049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197573
"http://webisa.webdatacommons.org/prov/104995049","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/104995049","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/104995049","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/104995049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20844927"
"http://webisa.webdatacommons.org/prov/104995049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133856571"
"http://webisa.webdatacommons.org/prov/104995049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125585555"
"http://webisa.webdatacommons.org/prov/104995049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453375882"
"http://webisa.webdatacommons.org/prov/104995049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358456108"
"http://webisa.webdatacommons.org/prov/104995049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98811945"
"http://webisa.webdatacommons.org/prov/104995049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7653984"
"http://webisa.webdatacommons.org/prov/104995049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133995068"
"http://webisa.webdatacommons.org/prov/104995049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316845989"
"http://webisa.webdatacommons.org/prov/104995049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104995049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104995049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/104995049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
