"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204062247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173093
"http://webisa.webdatacommons.org/prov/204062247","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/204062247","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/204062247","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77297290"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308828457"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312227100"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220822970"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49524194"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361638496"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353896084"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218977535"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122361007"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154591501"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84278550"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246891957"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453223100"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218750941"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43897819"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379442404"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215030091"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348195819"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248746699"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229153214"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155395765"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64485527"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66307902"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200816041"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433274509"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268683694"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370950887"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370971637"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327671724"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312299038"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60396751"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95035858"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77294658"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204062247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
