"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92213794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92213794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180772
"http://webisa.webdatacommons.org/prov/92213794","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/92213794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92213794","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/92213794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196336861"
"http://webisa.webdatacommons.org/prov/92213794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417440123"
"http://webisa.webdatacommons.org/prov/92213794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137127108"
"http://webisa.webdatacommons.org/prov/92213794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/92213794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
