"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318536565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268454
"http://webisa.webdatacommons.org/prov/318536565","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/318536565","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/318536565","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304685892"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350275569"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181269581"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149484868"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413216540"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412998618"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29969841"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274593915"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251607398"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74758374"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274425766"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74581051"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438249733"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384432281"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112346453"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438159257"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438226954"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180858432"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112062620"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444442519"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145280516"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328141236"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15764742"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125490606"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157568438"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260991552"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275536247"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220762254"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97680703"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44781537"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298051246"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203645842"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318087546"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360482429"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/318536565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
