"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409215148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409215148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234522
"http://webisa.webdatacommons.org/prov/409215148","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/409215148","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409215148","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/409215148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102102801"
"http://webisa.webdatacommons.org/prov/409215148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402292146"
"http://webisa.webdatacommons.org/prov/409215148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298365378"
"http://webisa.webdatacommons.org/prov/409215148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102232372"
"http://webisa.webdatacommons.org/prov/409215148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102249463"
"http://webisa.webdatacommons.org/prov/409215148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102289763"
"http://webisa.webdatacommons.org/prov/409215148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102005949"
"http://webisa.webdatacommons.org/prov/409215148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102061724"
"http://webisa.webdatacommons.org/prov/409215148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102082956"
"http://webisa.webdatacommons.org/prov/409215148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/409215148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/409215148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
