"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225835045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225835045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303617
"http://webisa.webdatacommons.org/prov/225835045","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/225835045","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225835045","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/225835045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273753098"
"http://webisa.webdatacommons.org/prov/225835045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78619349"
"http://webisa.webdatacommons.org/prov/225835045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273756601"
"http://webisa.webdatacommons.org/prov/225835045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110798001"
"http://webisa.webdatacommons.org/prov/225835045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192205595"
"http://webisa.webdatacommons.org/prov/225835045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240629488"
"http://webisa.webdatacommons.org/prov/225835045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240644670"
"http://webisa.webdatacommons.org/prov/225835045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358994729"
"http://webisa.webdatacommons.org/prov/225835045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440260336"
"http://webisa.webdatacommons.org/prov/225835045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78535670"
"http://webisa.webdatacommons.org/prov/225835045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191356472"
"http://webisa.webdatacommons.org/prov/225835045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225835045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
