"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208155956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2466
"http://webisa.webdatacommons.org/prov/208155956","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/208155956","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/208155956","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241544788"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233529860"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398238212"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155581581"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157998734"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52198703"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342503859"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396551390"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241774219"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331150720"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299126200"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117636931"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232935317"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63935372"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89852661"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427198393"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22636068"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208676506"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91209899"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47797671"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162708387"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14480832"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227262922"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160673931"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246400702"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304148115"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316662990"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279910835"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67598340"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195257533"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74173282"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173028987"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/208155956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
