"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25551369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25551369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16057
"http://webisa.webdatacommons.org/prov/25551369","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/25551369","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25551369","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/25551369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397732359"
"http://webisa.webdatacommons.org/prov/25551369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397786110"
"http://webisa.webdatacommons.org/prov/25551369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352045377"
"http://webisa.webdatacommons.org/prov/25551369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/25551369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
