"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476370583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476370583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59888
"http://webisa.webdatacommons.org/prov/476370583","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/476370583","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/476370583","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/476370583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113037103"
"http://webisa.webdatacommons.org/prov/476370583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237791704"
"http://webisa.webdatacommons.org/prov/476370583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452872066"
"http://webisa.webdatacommons.org/prov/476370583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134999895"
"http://webisa.webdatacommons.org/prov/476370583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397101963"
"http://webisa.webdatacommons.org/prov/476370583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10974175"
"http://webisa.webdatacommons.org/prov/476370583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317964768"
"http://webisa.webdatacommons.org/prov/476370583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85409541"
"http://webisa.webdatacommons.org/prov/476370583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7838132"
"http://webisa.webdatacommons.org/prov/476370583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388979075"
"http://webisa.webdatacommons.org/prov/476370583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1960747"
"http://webisa.webdatacommons.org/prov/476370583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152675819"
"http://webisa.webdatacommons.org/prov/476370583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329352659"
"http://webisa.webdatacommons.org/prov/476370583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73811744"
"http://webisa.webdatacommons.org/prov/476370583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/476370583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476370583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/476370583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
