"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96350361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96350361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203567
"http://webisa.webdatacommons.org/prov/96350361","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/96350361","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96350361","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/96350361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348349431"
"http://webisa.webdatacommons.org/prov/96350361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161666204"
"http://webisa.webdatacommons.org/prov/96350361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348745552"
"http://webisa.webdatacommons.org/prov/96350361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295080519"
"http://webisa.webdatacommons.org/prov/96350361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326365152"
"http://webisa.webdatacommons.org/prov/96350361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96350361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
