"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335104949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176837
"http://webisa.webdatacommons.org/prov/335104949","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/335104949","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/335104949","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447725502"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438436562"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48118098"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34478964"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421735082"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216202658"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6386340"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161189700"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5093147"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198314209"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421962056"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455820252"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81317756"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293139134"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175595463"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210104780"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71254019"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410025906"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239754835"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286475603"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239769785"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255202254"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239810316"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305871799"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239823501"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428327299"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112725852"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239870540"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429926114"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255029509"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192699161"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102058186"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313026522"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37694255"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151756413"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249591183"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284230545"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313509963"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295073906"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274864464"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46642771"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357140235"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328367033"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431186154"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343637173"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427294145"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120391158"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328510018"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367705325"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385653745"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79632795"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134094653"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357537032"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328933972"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114189579"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90270585"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141283584"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324358633"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403692751"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291359047"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35103761"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418160380"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187168767"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128601816"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325278733"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335104949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
