"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333964569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333964569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170685
"http://webisa.webdatacommons.org/prov/333964569","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/333964569","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/333964569","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/333964569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124562975"
"http://webisa.webdatacommons.org/prov/333964569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129102889"
"http://webisa.webdatacommons.org/prov/333964569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446533609"
"http://webisa.webdatacommons.org/prov/333964569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84171980"
"http://webisa.webdatacommons.org/prov/333964569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319440614"
"http://webisa.webdatacommons.org/prov/333964569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427816926"
"http://webisa.webdatacommons.org/prov/333964569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317401688"
"http://webisa.webdatacommons.org/prov/333964569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247670551"
"http://webisa.webdatacommons.org/prov/333964569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230040385"
"http://webisa.webdatacommons.org/prov/333964569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136470806"
"http://webisa.webdatacommons.org/prov/333964569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/333964569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333964569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333964569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/333964569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/333964569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
