"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37271192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37271192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395077
"http://webisa.webdatacommons.org/prov/37271192","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/37271192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37271192","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37271192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271512294"
"http://webisa.webdatacommons.org/prov/37271192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344993508"
"http://webisa.webdatacommons.org/prov/37271192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30951354"
"http://webisa.webdatacommons.org/prov/37271192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46930266"
"http://webisa.webdatacommons.org/prov/37271192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37271192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
