"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39570342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39570342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.874422
"http://webisa.webdatacommons.org/prov/39570342","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/39570342","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/39570342","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/39570342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153343616"
"http://webisa.webdatacommons.org/prov/39570342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395940713"
"http://webisa.webdatacommons.org/prov/39570342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199355778"
"http://webisa.webdatacommons.org/prov/39570342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17240982"
"http://webisa.webdatacommons.org/prov/39570342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342656104"
"http://webisa.webdatacommons.org/prov/39570342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80460606"
"http://webisa.webdatacommons.org/prov/39570342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166080327"
"http://webisa.webdatacommons.org/prov/39570342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29993067"
"http://webisa.webdatacommons.org/prov/39570342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116106971"
"http://webisa.webdatacommons.org/prov/39570342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89706762"
"http://webisa.webdatacommons.org/prov/39570342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438591931"
"http://webisa.webdatacommons.org/prov/39570342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39570342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/39570342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/39570342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
