"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287763672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287763672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282348
"http://webisa.webdatacommons.org/prov/287763672","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/287763672","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287763672","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287763672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180143994"
"http://webisa.webdatacommons.org/prov/287763672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371966563"
"http://webisa.webdatacommons.org/prov/287763672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157960689"
"http://webisa.webdatacommons.org/prov/287763672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438195811"
"http://webisa.webdatacommons.org/prov/287763672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176264227"
"http://webisa.webdatacommons.org/prov/287763672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118423373"
"http://webisa.webdatacommons.org/prov/287763672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44540998"
"http://webisa.webdatacommons.org/prov/287763672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/287763672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/287763672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
