"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204361415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204361415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198504
"http://webisa.webdatacommons.org/prov/204361415","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204361415","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204361415","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204361415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408912056"
"http://webisa.webdatacommons.org/prov/204361415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393312352"
"http://webisa.webdatacommons.org/prov/204361415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122553147"
"http://webisa.webdatacommons.org/prov/204361415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204361415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/204361415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
