"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162390344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162390344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.608629
"http://webisa.webdatacommons.org/prov/162390344","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/162390344","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162390344","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/162390344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118806822"
"http://webisa.webdatacommons.org/prov/162390344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245252514"
"http://webisa.webdatacommons.org/prov/162390344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41248575"
"http://webisa.webdatacommons.org/prov/162390344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265365086"
"http://webisa.webdatacommons.org/prov/162390344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130837359"
"http://webisa.webdatacommons.org/prov/162390344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245294229"
"http://webisa.webdatacommons.org/prov/162390344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196539627"
"http://webisa.webdatacommons.org/prov/162390344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365583816"
"http://webisa.webdatacommons.org/prov/162390344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162390344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162390344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
