"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486867741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486867741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485848
"http://webisa.webdatacommons.org/prov/486867741","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/486867741","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486867741","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/486867741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289214490"
"http://webisa.webdatacommons.org/prov/486867741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433093039"
"http://webisa.webdatacommons.org/prov/486867741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231093985"
"http://webisa.webdatacommons.org/prov/486867741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/486867741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
