"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438430318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438430318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281378
"http://webisa.webdatacommons.org/prov/438430318","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/438430318","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438430318","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438430318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211133017"
"http://webisa.webdatacommons.org/prov/438430318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40384937"
"http://webisa.webdatacommons.org/prov/438430318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161402560"
"http://webisa.webdatacommons.org/prov/438430318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/438430318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
