"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246519353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246519353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315907
"http://webisa.webdatacommons.org/prov/246519353","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/246519353","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246519353","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/246519353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211150241"
"http://webisa.webdatacommons.org/prov/246519353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239535616"
"http://webisa.webdatacommons.org/prov/246519353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310848903"
"http://webisa.webdatacommons.org/prov/246519353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60337590"
"http://webisa.webdatacommons.org/prov/246519353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355369496"
"http://webisa.webdatacommons.org/prov/246519353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421245052"
"http://webisa.webdatacommons.org/prov/246519353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412271544"
"http://webisa.webdatacommons.org/prov/246519353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407476752"
"http://webisa.webdatacommons.org/prov/246519353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276742018"
"http://webisa.webdatacommons.org/prov/246519353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246519353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246519353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
