"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96983123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96983123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231307
"http://webisa.webdatacommons.org/prov/96983123","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/96983123","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/96983123","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/96983123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254865321"
"http://webisa.webdatacommons.org/prov/96983123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101217222"
"http://webisa.webdatacommons.org/prov/96983123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173968169"
"http://webisa.webdatacommons.org/prov/96983123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6564720"
"http://webisa.webdatacommons.org/prov/96983123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84970927"
"http://webisa.webdatacommons.org/prov/96983123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27130052"
"http://webisa.webdatacommons.org/prov/96983123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96983123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/96983123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/96983123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
