"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174997030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174997030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183667
"http://webisa.webdatacommons.org/prov/174997030","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174997030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174997030","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174997030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399762365"
"http://webisa.webdatacommons.org/prov/174997030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137656804"
"http://webisa.webdatacommons.org/prov/174997030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329516101"
"http://webisa.webdatacommons.org/prov/174997030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417007455"
"http://webisa.webdatacommons.org/prov/174997030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174997030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
