"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308199432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308199432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142958
"http://webisa.webdatacommons.org/prov/308199432","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/308199432","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308199432","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308199432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434286609"
"http://webisa.webdatacommons.org/prov/308199432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434394467"
"http://webisa.webdatacommons.org/prov/308199432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66600873"
"http://webisa.webdatacommons.org/prov/308199432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/308199432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
