"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169804906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169804906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195248
"http://webisa.webdatacommons.org/prov/169804906","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/169804906","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/169804906","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/169804906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427426454"
"http://webisa.webdatacommons.org/prov/169804906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131828884"
"http://webisa.webdatacommons.org/prov/169804906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90501371"
"http://webisa.webdatacommons.org/prov/169804906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432394618"
"http://webisa.webdatacommons.org/prov/169804906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238181412"
"http://webisa.webdatacommons.org/prov/169804906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90087688"
"http://webisa.webdatacommons.org/prov/169804906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238744097"
"http://webisa.webdatacommons.org/prov/169804906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311342945"
"http://webisa.webdatacommons.org/prov/169804906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163987459"
"http://webisa.webdatacommons.org/prov/169804906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123592955"
"http://webisa.webdatacommons.org/prov/169804906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123604717"
"http://webisa.webdatacommons.org/prov/169804906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43697597"
"http://webisa.webdatacommons.org/prov/169804906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49036452"
"http://webisa.webdatacommons.org/prov/169804906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169804906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169804906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169804906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169804906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/169804906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/169804906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
