"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425957029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.811658
"http://webisa.webdatacommons.org/prov/425957029","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/425957029","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/425957029","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331472438"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31771118"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258631144"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81711095"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90016727"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385678942"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157440129"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32815989"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422124892"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14034335"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137483534"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276305567"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305191991"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51541657"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286608388"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169690613"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169697661"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281760073"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157188844"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40300135"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115764760"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453092666"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255164205"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289328330"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12161745"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143857448"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86652870"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151063467"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128022114"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21900646"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97940341"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223696412"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106302898"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12381254"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180741359"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233035531"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165479040"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2410945"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279658993"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319859417"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439632024"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68527901"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287587046"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270067617"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115962579"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270250785"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295662242"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293654456"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330170884"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120610914"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449799023"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339952209"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145472792"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295958381"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213405568"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195358196"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145563930"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213421532"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84684370"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84697785"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110997286"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436764106"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230780041"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285009056"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53090654"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74018160"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274803019"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217076007"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181236194"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217257077"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117994475"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193184593"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15387387"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356364898"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425957029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
