"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299285431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299285431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0809342
"http://webisa.webdatacommons.org/prov/299285431","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/299285431","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299285431","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/299285431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148795345"
"http://webisa.webdatacommons.org/prov/299285431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198689245"
"http://webisa.webdatacommons.org/prov/299285431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147711602"
"http://webisa.webdatacommons.org/prov/299285431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/299285431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/299285431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
