"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242126908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242126908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325653
"http://webisa.webdatacommons.org/prov/242126908","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/242126908","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242126908","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242126908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328847696"
"http://webisa.webdatacommons.org/prov/242126908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421580373"
"http://webisa.webdatacommons.org/prov/242126908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12567462"
"http://webisa.webdatacommons.org/prov/242126908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242126908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242126908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
