"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279430787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279430787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313629
"http://webisa.webdatacommons.org/prov/279430787","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/279430787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279430787","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/279430787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431292478"
"http://webisa.webdatacommons.org/prov/279430787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69257759"
"http://webisa.webdatacommons.org/prov/279430787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188269818"
"http://webisa.webdatacommons.org/prov/279430787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187994052"
"http://webisa.webdatacommons.org/prov/279430787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132841352"
"http://webisa.webdatacommons.org/prov/279430787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266358785"
"http://webisa.webdatacommons.org/prov/279430787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455746225"
"http://webisa.webdatacommons.org/prov/279430787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190821413"
"http://webisa.webdatacommons.org/prov/279430787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391273380"
"http://webisa.webdatacommons.org/prov/279430787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97318716"
"http://webisa.webdatacommons.org/prov/279430787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19296632"
"http://webisa.webdatacommons.org/prov/279430787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279430787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
