"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440966533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440966533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446092
"http://webisa.webdatacommons.org/prov/440966533","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440966533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440966533","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440966533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432632474"
"http://webisa.webdatacommons.org/prov/440966533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50479195"
"http://webisa.webdatacommons.org/prov/440966533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342889904"
"http://webisa.webdatacommons.org/prov/440966533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116507778"
"http://webisa.webdatacommons.org/prov/440966533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440966533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
