"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191852217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191852217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192058
"http://webisa.webdatacommons.org/prov/191852217","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/191852217","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191852217","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191852217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303955611"
"http://webisa.webdatacommons.org/prov/191852217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441059225"
"http://webisa.webdatacommons.org/prov/191852217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148429935"
"http://webisa.webdatacommons.org/prov/191852217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97384589"
"http://webisa.webdatacommons.org/prov/191852217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/191852217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191852217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
