"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275448571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275448571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286727
"http://webisa.webdatacommons.org/prov/275448571","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/275448571","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/275448571","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/275448571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208017037"
"http://webisa.webdatacommons.org/prov/275448571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274984462"
"http://webisa.webdatacommons.org/prov/275448571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148753499"
"http://webisa.webdatacommons.org/prov/275448571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9792687"
"http://webisa.webdatacommons.org/prov/275448571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276286272"
"http://webisa.webdatacommons.org/prov/275448571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207954869"
"http://webisa.webdatacommons.org/prov/275448571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207843686"
"http://webisa.webdatacommons.org/prov/275448571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/275448571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275448571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/275448571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/275448571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
