"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91847205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91847205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247764
"http://webisa.webdatacommons.org/prov/91847205","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/91847205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91847205","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91847205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412888158"
"http://webisa.webdatacommons.org/prov/91847205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169407310"
"http://webisa.webdatacommons.org/prov/91847205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453234620"
"http://webisa.webdatacommons.org/prov/91847205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91847205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
