"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296300790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296300790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376066
"http://webisa.webdatacommons.org/prov/296300790","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/296300790","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296300790","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/296300790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160622958"
"http://webisa.webdatacommons.org/prov/296300790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325426255"
"http://webisa.webdatacommons.org/prov/296300790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235691349"
"http://webisa.webdatacommons.org/prov/296300790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93436410"
"http://webisa.webdatacommons.org/prov/296300790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196769400"
"http://webisa.webdatacommons.org/prov/296300790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414602159"
"http://webisa.webdatacommons.org/prov/296300790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159640111"
"http://webisa.webdatacommons.org/prov/296300790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296300790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296300790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
