"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168912524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168912524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442142
"http://webisa.webdatacommons.org/prov/168912524","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/168912524","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168912524","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/168912524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191552800"
"http://webisa.webdatacommons.org/prov/168912524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126965182"
"http://webisa.webdatacommons.org/prov/168912524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211928531"
"http://webisa.webdatacommons.org/prov/168912524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396346443"
"http://webisa.webdatacommons.org/prov/168912524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453577910"
"http://webisa.webdatacommons.org/prov/168912524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168912524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/168912524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
