"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186981355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186981355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303343
"http://webisa.webdatacommons.org/prov/186981355","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186981355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186981355","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/186981355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331909342"
"http://webisa.webdatacommons.org/prov/186981355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44267374"
"http://webisa.webdatacommons.org/prov/186981355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315869873"
"http://webisa.webdatacommons.org/prov/186981355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421888625"
"http://webisa.webdatacommons.org/prov/186981355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/186981355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
