"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150924984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150924984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188834
"http://webisa.webdatacommons.org/prov/150924984","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/150924984","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150924984","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150924984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106178939"
"http://webisa.webdatacommons.org/prov/150924984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106400086"
"http://webisa.webdatacommons.org/prov/150924984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106084602"
"http://webisa.webdatacommons.org/prov/150924984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105699122"
"http://webisa.webdatacommons.org/prov/150924984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105736706"
"http://webisa.webdatacommons.org/prov/150924984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87181137"
"http://webisa.webdatacommons.org/prov/150924984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150924984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
