"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196079586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196079586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210162
"http://webisa.webdatacommons.org/prov/196079586","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196079586","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196079586","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/196079586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200818762"
"http://webisa.webdatacommons.org/prov/196079586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303404775"
"http://webisa.webdatacommons.org/prov/196079586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286935394"
"http://webisa.webdatacommons.org/prov/196079586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196079586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
