"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396590062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396590062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361407
"http://webisa.webdatacommons.org/prov/396590062","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/396590062","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396590062","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/396590062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432321004"
"http://webisa.webdatacommons.org/prov/396590062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287824652"
"http://webisa.webdatacommons.org/prov/396590062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140748824"
"http://webisa.webdatacommons.org/prov/396590062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265318761"
"http://webisa.webdatacommons.org/prov/396590062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396348491"
"http://webisa.webdatacommons.org/prov/396590062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243348492"
"http://webisa.webdatacommons.org/prov/396590062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396368541"
"http://webisa.webdatacommons.org/prov/396590062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396330134"
"http://webisa.webdatacommons.org/prov/396590062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211030073"
"http://webisa.webdatacommons.org/prov/396590062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265363772"
"http://webisa.webdatacommons.org/prov/396590062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170897661"
"http://webisa.webdatacommons.org/prov/396590062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210509493"
"http://webisa.webdatacommons.org/prov/396590062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138196263"
"http://webisa.webdatacommons.org/prov/396590062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/396590062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396590062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
