"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205743314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205743314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262677
"http://webisa.webdatacommons.org/prov/205743314","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/205743314","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/205743314","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/205743314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166621913"
"http://webisa.webdatacommons.org/prov/205743314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427111965"
"http://webisa.webdatacommons.org/prov/205743314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346542807"
"http://webisa.webdatacommons.org/prov/205743314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369743479"
"http://webisa.webdatacommons.org/prov/205743314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330473377"
"http://webisa.webdatacommons.org/prov/205743314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323590985"
"http://webisa.webdatacommons.org/prov/205743314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276008749"
"http://webisa.webdatacommons.org/prov/205743314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/205743314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/205743314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/205743314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/205743314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205743314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
