"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12516310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12516310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0912066
"http://webisa.webdatacommons.org/prov/12516310","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/12516310","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/12516310","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/12516310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431026322"
"http://webisa.webdatacommons.org/prov/12516310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430936648"
"http://webisa.webdatacommons.org/prov/12516310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218260054"
"http://webisa.webdatacommons.org/prov/12516310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179082872"
"http://webisa.webdatacommons.org/prov/12516310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199058320"
"http://webisa.webdatacommons.org/prov/12516310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/12516310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/12516310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/12516310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
