"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95899508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95899508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162566
"http://webisa.webdatacommons.org/prov/95899508","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/95899508","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95899508","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95899508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190542083"
"http://webisa.webdatacommons.org/prov/95899508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240865655"
"http://webisa.webdatacommons.org/prov/95899508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269755725"
"http://webisa.webdatacommons.org/prov/95899508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360875351"
"http://webisa.webdatacommons.org/prov/95899508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129854449"
"http://webisa.webdatacommons.org/prov/95899508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/95899508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95899508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/95899508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
