"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281145511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281145511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220897
"http://webisa.webdatacommons.org/prov/281145511","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/281145511","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281145511","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/281145511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21773869"
"http://webisa.webdatacommons.org/prov/281145511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436708190"
"http://webisa.webdatacommons.org/prov/281145511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378608854"
"http://webisa.webdatacommons.org/prov/281145511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/281145511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
