"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410654560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410654560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151016
"http://webisa.webdatacommons.org/prov/410654560","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410654560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410654560","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/410654560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131879242"
"http://webisa.webdatacommons.org/prov/410654560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311266474"
"http://webisa.webdatacommons.org/prov/410654560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330949561"
"http://webisa.webdatacommons.org/prov/410654560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279038662"
"http://webisa.webdatacommons.org/prov/410654560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410654560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/410654560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
