"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108709684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108709684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161057
"http://webisa.webdatacommons.org/prov/108709684","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/108709684","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108709684","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/108709684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442473022"
"http://webisa.webdatacommons.org/prov/108709684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332439717"
"http://webisa.webdatacommons.org/prov/108709684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454425251"
"http://webisa.webdatacommons.org/prov/108709684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108709684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/108709684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
