"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181008169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181008169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359059
"http://webisa.webdatacommons.org/prov/181008169","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/181008169","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181008169","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181008169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150164380"
"http://webisa.webdatacommons.org/prov/181008169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22498286"
"http://webisa.webdatacommons.org/prov/181008169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335657518"
"http://webisa.webdatacommons.org/prov/181008169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181008169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181008169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
