"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421447216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421447216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304485
"http://webisa.webdatacommons.org/prov/421447216","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/421447216","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421447216","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/421447216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158796190"
"http://webisa.webdatacommons.org/prov/421447216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159511161"
"http://webisa.webdatacommons.org/prov/421447216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9001609"
"http://webisa.webdatacommons.org/prov/421447216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226872729"
"http://webisa.webdatacommons.org/prov/421447216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158988018"
"http://webisa.webdatacommons.org/prov/421447216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421447216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
