"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174872349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174872349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126662
"http://webisa.webdatacommons.org/prov/174872349","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/174872349","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174872349","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174872349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260525557"
"http://webisa.webdatacommons.org/prov/174872349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240955366"
"http://webisa.webdatacommons.org/prov/174872349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406476582"
"http://webisa.webdatacommons.org/prov/174872349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228431785"
"http://webisa.webdatacommons.org/prov/174872349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283269070"
"http://webisa.webdatacommons.org/prov/174872349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174872349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/174872349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
