"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122079569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122079569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368196
"http://webisa.webdatacommons.org/prov/122079569","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/122079569","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/122079569","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/122079569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134502599"
"http://webisa.webdatacommons.org/prov/122079569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446284204"
"http://webisa.webdatacommons.org/prov/122079569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127759143"
"http://webisa.webdatacommons.org/prov/122079569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179720407"
"http://webisa.webdatacommons.org/prov/122079569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185606101"
"http://webisa.webdatacommons.org/prov/122079569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322134721"
"http://webisa.webdatacommons.org/prov/122079569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372787623"
"http://webisa.webdatacommons.org/prov/122079569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271138522"
"http://webisa.webdatacommons.org/prov/122079569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122079569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122079569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/122079569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
