"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397941348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397941348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258973
"http://webisa.webdatacommons.org/prov/397941348","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397941348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397941348","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/397941348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74997816"
"http://webisa.webdatacommons.org/prov/397941348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230021104"
"http://webisa.webdatacommons.org/prov/397941348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155618226"
"http://webisa.webdatacommons.org/prov/397941348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397941348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
