"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385617544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385617544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354184
"http://webisa.webdatacommons.org/prov/385617544","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/385617544","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/385617544","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/385617544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396482976"
"http://webisa.webdatacommons.org/prov/385617544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396484135"
"http://webisa.webdatacommons.org/prov/385617544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329970816"
"http://webisa.webdatacommons.org/prov/385617544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214940474"
"http://webisa.webdatacommons.org/prov/385617544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140790112"
"http://webisa.webdatacommons.org/prov/385617544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140790113"
"http://webisa.webdatacommons.org/prov/385617544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283037103"
"http://webisa.webdatacommons.org/prov/385617544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154015745"
"http://webisa.webdatacommons.org/prov/385617544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330179521"
"http://webisa.webdatacommons.org/prov/385617544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204234951"
"http://webisa.webdatacommons.org/prov/385617544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65381431"
"http://webisa.webdatacommons.org/prov/385617544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/385617544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/385617544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/385617544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/385617544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385617544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
