"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424044817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424044817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0617648
"http://webisa.webdatacommons.org/prov/424044817","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424044817","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424044817","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424044817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453433969"
"http://webisa.webdatacommons.org/prov/424044817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177606750"
"http://webisa.webdatacommons.org/prov/424044817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320188898"
"http://webisa.webdatacommons.org/prov/424044817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39620223"
"http://webisa.webdatacommons.org/prov/424044817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/424044817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
