"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197257260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197257260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287916
"http://webisa.webdatacommons.org/prov/197257260","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/197257260","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/197257260","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/197257260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204408665"
"http://webisa.webdatacommons.org/prov/197257260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80851097"
"http://webisa.webdatacommons.org/prov/197257260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214721758"
"http://webisa.webdatacommons.org/prov/197257260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127155795"
"http://webisa.webdatacommons.org/prov/197257260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285798023"
"http://webisa.webdatacommons.org/prov/197257260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81186653"
"http://webisa.webdatacommons.org/prov/197257260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280290918"
"http://webisa.webdatacommons.org/prov/197257260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/197257260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197257260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197257260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197257260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/197257260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
