"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103423778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103423778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292438
"http://webisa.webdatacommons.org/prov/103423778","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/103423778","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103423778","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103423778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408857777"
"http://webisa.webdatacommons.org/prov/103423778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205662133"
"http://webisa.webdatacommons.org/prov/103423778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56514242"
"http://webisa.webdatacommons.org/prov/103423778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396115974"
"http://webisa.webdatacommons.org/prov/103423778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/103423778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
