"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428027403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428027403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227589
"http://webisa.webdatacommons.org/prov/428027403","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/428027403","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428027403","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/428027403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453827664"
"http://webisa.webdatacommons.org/prov/428027403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94975287"
"http://webisa.webdatacommons.org/prov/428027403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268412911"
"http://webisa.webdatacommons.org/prov/428027403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/428027403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/428027403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
